"Price Transparency Machine Readable file as of July 1, 2022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
To view file with all data in all columns visible perform the following steps. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1)Click on the triangle above row 1 and to the left of column A to highlight all cells.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2)Double click on the column divider between column A and Column B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code Type,Code,Description,Patient Type,Rev Code,Gross Charge,Cash Price,Aetna HMO/PPO,"Anthem Blue Cross
Anthem Covered California",Blue Shield of CA,Blue Shield Covered CA,Bright Health,Cigna HMO,Cigna PPO,Cigna Behavioral Health,Coventry First Health,HealthNet HMO/ PPO/Commercial,Kaiser Commercial,Magellan Comm / Medicare Advantage,Managed Health Network,Multiplan Commercial,Networks by Design,PHN / Oscar,"Sharp Health Plan (HMO,PPO,Covered California)",UHC,UHC Select,US Behavioral Health Plan (Optum),Coventry & Network by Design WC,Multiplan Workers Comp,Kaiser Medicare,"Anthem Blue Cross Snr Adv
Blue Shield Senior Advantage
Community Health Group Senior Advantage
Easy Choice
HealthNet Senior Advantage
Humana
Managed Health Network Advantage
UHC Senior Advantage
Imperial Health Plan","Astiva Health
Clever Care of CA",Prospect Health, Aetna Sr Advantage ,"Central Health Plan
Molina Sr Advantage",Molina Commercial Exchange,HN Bronze and Communitycare,Health Net Blue and Gold (UCSD), Min ($) , Max ($) 
DRG,1,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,IP,NA , NA  , NA  , NA  , NA  , NA ,"$322,555.66 ", NA , NA , NA , NA , NA , NA , NA , NA , NA , 70% of gross charges , NA ,"$337,060.32 ", 55% of gross charges  ," $64,336 days 1-8, $4,843 days 9+ "," $60,182 days 1-8, $4,510 days 9+  ", NA ,"$337,397.38 ","$344,283.04 ","$240,757.37 ","$240,757.37 ","$240,757.37 ","$240,757.37 ","$240,757.37 ","$240,757.37 ","$325,022.45 ","$337,060.32 ","$361,136.05 ","$240,757.37 ","$361,136.05 "
DRG,2,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITHOUT MCC,IP,NA , NA  , NA  , NA  , NA  , NA ,"$167,006.44 ", NA , NA , NA , NA , NA , NA , NA , NA , NA , 70% of gross charges , NA ,"$174,857.56 ", 55% of gross charges  ," $64,336 days 1-8, $4,843 days 9+ "," $60,182 days 1-8, $4,510 days 9+  ", NA ,"$175,032.42 ","$178,604.51 ","$124,898.26 ","$124,898.26 ","$124,898.26 ","$124,898.26 ","$124,898.26 ","$124,898.26 ","$168,612.65 ","$174,857.56 ","$187,347.39 ","$124,898.26 ","$187,347.39 "
DRG,3,"ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",IP,NA , NA  , NA  , NA , NA , NA ,"$213,140.96 ", NA , NA , NA , NA , NA , NA , NA , NA , NA , 70% of gross charges , NA ,"$222,965.46 ", 55% of gross charges  , NA , NA , NA ,"$223,188.43 ","$227,743.29 ","$159,261.04 ","$159,261.04 ","$159,261.04 ","$159,261.04 ","$159,261.04 ","$159,261.04 ","$215,002.41 ","$222,965.46 ","$238,891.57 ","$159,261.04 ","$238,891.57 "
DRG,4,"TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",IP,NA , NA  , NA  , NA , NA , NA ,"$133,007.41 ", NA , NA , NA , NA , NA , NA , NA , NA , NA , 70% of gross charges , NA ,"$139,404.25 ", 55% of gross charges  , NA , NA , NA ,"$139,543.65 ","$142,391.48 ","$99,574.46 ","$99,574.46 ","$99,574.46 ","$99,574.46 ","$99,574.46 ","$99,574.46 ","$134,425.52 ","$139,404.25 ","$149,361.69 ","$99,574.46 ","$149,361.69 "
DRG,5,LIVER TRANSPLANT WITH MCC OR INTESTINAL TRANSPLANT,IP,NA , NA  , NA  , NA , NA , NA ,"$114,181.66 ", NA , NA , NA , NA , NA , NA , NA , NA , NA , 70% of gross charges , NA ,"$119,773.24 ", 55% of gross charges  , NA , NA , NA ,"$119,893.01 ","$122,339.80 ","$85,552.31 ","$85,552.31 ","$85,552.31 ","$85,552.31 ","$85,552.31 ","$85,552.31 ","$115,495.62 ","$119,773.24 ","$128,328.47 ","$85,552.31 ","$128,328.47 "
DRG,6,LIVER TRANSPLANT WITHOUT MCC,IP,NA , NA  , NA  , NA , NA , NA ,"$52,393.04 ", NA , NA , NA , NA , NA , NA , NA , NA , NA , 70% of gross charges , NA ,"$55,341.64 ", 55% of gross charges  , NA , NA , NA ,"$55,396.98 ","$56,527.53 ","$39,529.74 ","$39,529.74 ","$39,529.74 ","$39,529.74 ","$39,529.74 ","$39,529.74 ","$53,365.15 ","$55,341.64 ","$59,294.61 ","$39,529.74 ","$59,294.61 "
DRG,7,LUNG TRANSPLANT,IP,NA , NA  , NA  , NA , NA , NA ,"$129,186.48 ", NA , NA , NA , NA , NA , NA , NA , NA , NA , 70% of gross charges , NA ,"$135,419.88 ", 55% of gross charges  , NA , NA , NA ,"$135,555.30 ","$138,321.73 ","$96,728.48 ","$96,728.48 ","$96,728.48 ","$96,728.48 ","$96,728.48 ","$96,728.48 ","$130,583.45 ","$135,419.88 ","$145,092.73 ","$96,728.48 ","$145,092.73 "
DRG,8,SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT,IP,NA , NA  , NA  , NA , NA , NA ,"$60,613.89 ", NA , NA , NA , NA , NA , NA , NA , NA , NA , 70% of gross charges , NA ,"$63,914.14 ", 55% of gross charges  , NA , NA , NA ,"$63,978.05 ","$65,283.73 ","$45,652.96 ","$45,652.96 ","$45,652.96 ","$45,652.96 ","$45,652.96 ","$45,652.96 ","$61,631.49 ","$63,914.14 ","$68,479.43 ","$45,652.96 ","$68,479.43 "
DRG,10,PANCREAS TRANSPLANT,IP,NA , NA  , NA  , NA , NA , NA ,"$40,384.72 ", NA , NA , NA , NA , NA , NA , NA , NA , NA , 70% of gross charges , NA ,"$42,819.67 ", 55% of gross charges  , NA , NA , NA ,"$42,862.49 ","$43,737.24 ","$30,585.48 ","$30,585.48 ","$30,585.48 ","$30,585.48 ","$30,585.48 ","$30,585.48 ","$41,290.40 ","$42,819.67 ","$45,878.22 ","$30,585.48 ","$45,878.22 "
DRG,11,"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITH MCC",IP,NA , NA  , NA  , NA , NA , NA ,"$56,018.74 ", NA , NA , NA , NA , NA , NA , NA , NA , NA , 70% of gross charges , NA ,"$59,122.43 ", 55% of gross charges  , NA , NA , NA ,"$59,181.55 ","$60,389.34 ","$42,230.30 ","$42,230.30 ","$42,230.30 ","$42,230.30 ","$42,230.30 ","$42,230.30 ","$57,010.91 ","$59,122.43 ","$63,345.46 ","$42,230.30 ","$63,345.46 "
